id;name;short_name;date_add;color;description;category;path;brand;wholesale_price;currency;size_table_and_fabric_content;sizes_stock;image_1;image_2;image_3;image_4;manufacturer_id;ean_codes;products_in_set;other_colors;sizes_sku_codes
183833;  Szlafrok Męski Model Untimes 41198-99X Black - Henderson ;Szlafrok męski  ;2023-08-03 00:00:00;Czarny;Czarny szlafrok męski Henderson 41198 Untimes, jednobarwny, klasyczny, jakościowy szlafrok z szalowym kołnierzem. Wygodne kieszenie, wiązanie na pasek i wyjątkowo miękka dzianina soft zapewnią komfort każdemu mężczyźnie. Polecamy.  <br>Wymiary:<br>  Rozmiar M: Klatka 94-98 cm, biodra 98-102 cm<br>  Rozmiar L: Klatka 98-102 cm, biodra 102-106 cm<br>  Rozmiar XL: Klatka 102-106 cm, biodra 106-110 cm<br>  Rozmiar XXL: Klatka 106-110 cm, biodra 110-114 cm<br>;Szlafroki, piżamy;/DLA NIEGO/Bielizna męska/Szlafroki, piżamy;Henderson;119.9;PLN;;XXL:3;http://srv0.matterhorn.pl/db_images/custom900x1200_990406.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_990407.jpg;;;Henderson_Szlafrok_Untimes_41198-99X_Black;XXL:5903972156872;;;XXL:M1079344
183849;  Piżama Męska Model Imress 40952-79X Dark Green/Black - Henderson ;Piżama  ;2023-08-03 00:00:00;Zielony;Piżama męska składająca się z koszulki oraz spodni. Koszulka z długim rękawem oraz półokrągłym dekoltem. Długie spodnie z gumą w pasie.  <br>Wymiary:<br>  Rozmiar M: Klatka 94-98 cm, biodra 98-102 cm<br>  Rozmiar L: Klatka 98-102 cm, biodra 102-106 cm<br>  Rozmiar XL: Klatka 102-106 cm, biodra 106-110 cm<br>  Rozmiar XXL: Klatka 106-110 cm, biodra 110-114 cm<br>  ;Szlafroki, piżamy;/DLA NIEGO/Bielizna męska/Szlafroki, piżamy;Henderson;89.9;PLN;;L:2,M:4,XL:7,XXL:5;http://srv0.matterhorn.pl/db_images/custom900x1200_990438.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_990439.jpg;;;Henderson_Piżama_Imress_40952-79X_Dark_Green_Black;L:5903972130797,M:5903972130780,XL:5903972130803,XXL:5903972130810;;;L:M1079414,M:M1079413,XL:M1079415,XXL:M1079416
194279;  Kąpielówki Model Zair 41321-55X Blue - Henderson ;Kąpielówki  ;2024-03-18 00:00:00;Niebieski;Zair to kąpielówki o luźnym kroju szortów idealne na plażę. Nogawki o długości do połowy uda zapewniają swobodę ruchu oraz przewiewność. Model ten uszyty został z tkaniny w intensywnym chabrowym odcieniu niebieskiego, urozmaiconej kontrastującym wzorem palm. W pasie, oprócz gumki schowanej w tunelu, znajdziesz troczki. Dzięki temu kąpielówki Zair pozostaną na miejscu nawet podczas skoków do wody.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Henderson;62.9;PLN;;L:3,M:5,XL:5,XXL:4,XXXL:4;http://srv0.matterhorn.pl/db_images/custom900x1200_1021352.jpg;;;;Henderson_Kąpielówki_Zair_41321-55X_Blue;L:5903972277195,M:5903972277188,XL:5903972277201,XXL:5903972277218,XXXL:5903972277225;;;L:M1125484,M:M1125483,XL:M1125485,XXL:M1125486,XXXL:M1125487
151506;  Komplet Bokserki Model Ouzo 38290-MLC Blue/Navy - Henderson ;Komplet  ;2021-02-03 00:00:00;Niebieski;Z grafiką czy gładkie? Postaw na 2Pack męskich bokserek typu 2 w 1. Jedne wzorzyste, drugie klasyczne, bez wzoru, każde z efektowną gumą w pasie, idealnie wpiszą się w wiosenne stylizacje. ;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Henderson;43.9;PLN;;M:3,XL:2,XXL:5;http://srv0.matterhorn.pl/db_images/custom900x1200_897587.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_897588.jpg;;;Henderson_Komplet_Bokserki_Ouzo_38290-MLC_Blue_Navy;M:5901656829654    ,XL:5901656829678    ,XXL:5901656829685    ;;;M:M919310,XL:M919312,XXL:M919313
170683;  Piżama Męska Model Badge 40040-99X Black/Khaki - Henderson ;Piżama  ;2022-09-08 00:00:00;Czarny;Dwuczęściowa piżama męska HENDERSON BADGE składa się z dwóch elementów: gładkich, długich spodni oraz gładkiej koszulki z długim rękawem i okrągłym dekoltem. Na piersiach eleganckie tłoczenie z logo marki. Spodnie z prostymi nogawkami posiadają ściągacze przy kostkach. Szeroka guma w pasie i dodatkowe wiązanie w kolorze góry od piżamy dają możliwość regulacji obwodu. Komplet do spania wykonany z wysokiej jakości bawełny, która zapewnia najlepszy komfort spania.  <br>Wymiary:<br>  Rozmiar M: Klatka 94-98 cm, biodra 98-102 cm<br>  Rozmiar L: Klatka 98-102 cm, biodra 102-106 cm<br>  Rozmiar XL: Klatka 102-106 cm, biodra 106-110 cm<br>  Rozmiar XXL: Klatka 106-110 cm, biodra 110-114 cm<br>  ;Szlafroki, piżamy;/DLA NIEGO/Bielizna męska/Szlafroki, piżamy;Henderson;104.9;PLN;;XXL:3;http://srv0.matterhorn.pl/db_images/custom900x1200_951803.jpg;;;;Henderson_Piżama_Badge_40040-99X_Black_Khaki;XXL:5903972052761;;170148,170683;XXL:M1017106
151575;  Piżama Męska Model Deal 38880-77X Green/Navy - Henderson ;Piżama  ;2021-02-08 00:00:00;Zielony;Jeśli chodzi o wygodę to sportowy styl jest chyba najlepszy. Dlatego jeśli szukasz wygodnej, dobrej piżamy w spokojnej kolorystyce zerknij na tą propozycję. Znany i lubiany t-shirt z delikatnym nadrukiem na środku uzupełniono gładkimi komfortowymi spodniami do kolan. Linia Premium marki Henderson, nowa kolekcja.   <br>Wymiary<br>  Rozmiar M: Klatka 94-98 cm, biodra 98-102 cm<br>  Rozmiar L: Klatka 98-102 cm, biodra 102-106 cm<br>  Rozmiar XL: Klatka 102-106 cm, biodra 106-110 cm<br>  Rozmiar XXL: Klatka 106-110 cm, biodra 110-114 cm<br>     ;Szlafroki, piżamy;/DLA NIEGO/Bielizna męska/Szlafroki, piżamy;Henderson;74.9;PLN;;L:3,M:5,XL:3,XXL:6;http://srv0.matterhorn.pl/db_images/custom900x1200_897791.jpg;;;;Henderson_Piżama_Deal_38880-77X_Green_Navy;L:5901656923284,M:5901656923277,XL:5901656923291,XXL:5901656923307;;151575,151576;L:M919825,M:M919824,XL:M919826,XXL:M919827
164523;  Piżama Męska Model Needle 39730-59X Navy/Green - Henderson ;Piżama  ;2022-04-14 00:00:00;Granatowy;Wygodna piżama męska, która sprawdzi się na co dzień i podczas wyjazdów. Dwuczęściowy zestaw składa z koszulki z krótkim rękawem i sięgających przed kolano spodenek. Całość wykonano z przyjemnej w dotyku, wysokogatunkowej bawełny, która zapewnia wygodny sen. Na całej powierzchni t-shirta nadrukowano drobne kaktusy w kolorze spodenek. Gładki dół ma elastyczny pas, który dopasowuje się do ciała.  <br>Wymiary:<br>  Rozmiar M: Klatka 94-98 cm, biodra 98-102 cm<br>  Rozmiar L: Klatka 98-102 cm, biodra 102-106 cm<br>  Rozmiar XL: Klatka 102-106 cm, biodra 106-110 cm<br>  Rozmiar XXL: Klatka 106-110 cm, biodra 110-114 cm<br>;Szlafroki, piżamy;/DLA NIEGO/Bielizna męska/Szlafroki, piżamy;Henderson;54.9;PLN;;XXL:1;http://srv0.matterhorn.pl/db_images/custom900x1200_933661.jpg;;;;Henderson_Piżama_Needle_39730-59X_Navy_Green;XXL:5903972007044    ;;164522,164523;XXL:M989743
171358;  Komplet Slipy Model Boost 40061-MLC 2pack Dark Grey Melange/Blue - Henderson ;Komplet  ;2022-09-23 00:00:00;Niebieski;Wygodne slipy HENDERSON BOOST, które cechują ciekawe połączenie kolorystyczne i nieszablonowy wzór. Na parę składają się slipy w szarej, gładkiej wersji i niebieskie - na całej powierzchni pokryte nadrukiem z motywem motocykla. Wyróżnia je szeroka guma w pasie z charakterystycznym logo marki.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Henderson;39.9;PLN;;L:1,M:7,XL:4,XXL:4;http://srv0.matterhorn.pl/db_images/custom900x1200_953493.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_953497.jpg;;;Henderson_Komplet_Slipy_Boost_40061-MLC_2pack_Dark_Grey_Melange_Blue;L:5903972053782,M:5903972053775,XL:5903972053799,XXL:5903972053805;;;L:M1019400,M:M1019399,XL:M1019401,XXL:M1019402
152958;  Kąpielówki Model Ship 38861-59X Navy - Henderson ;Kąpielówki  ;2021-03-22 00:00:00;Granatowy;Wygodne kąpielówki męskie z najnowszej kolekcji marki Henderson. W modnym kolorze, wykonane z szybkoschnącej tkaniny pokrytej drobnym, marynarskim wzorem. Świetne zarówno do sportów plażowych jak i zwykłego przechadzania się, bardzo komfortowe. Wewnątrz podszewka. Po bokach dwie, kieszonki, trzecia z tyłu, ze szlufką. ;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Henderson;62.9;PLN;;L:1,M:3;http://srv0.matterhorn.pl/db_images/custom900x1200_901312.jpg;;;;Henderson_Kąpielówki_Ship_38861-59X_Navy;L:5901656907260    ,M:5901656907253    ;;152957,152958;L:M926418,M:M926417
116157;  Kąpielówki Model Code 35854-59X Blue - Henderson ;Kąpielówki  ;2018-04-24 00:00:00;Fioletowy;Granatowe kąpielówki o sportowym kroju. Idealnie dopasowane do ciała, z szybkoschnącej tkaniny. W pasie posiadają gumkę oraz sznurek, co pozwoli na regulację obwodu. W środku z dodatkową siatką, bardzo przyjemną w dotyku. Na nogawkach oryginalny nadruk. ;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Henderson;42.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_324797.jpg;;;;Henderson_Kąpielówki_Code_35854-59X_Navy;;;;
116227;  Bokserki Model P077 2-pack 35393-55x Blue/Navy - Henderson ;Komplet  ;2018-04-25 00:00:00;Niebieski;Komplet dwóch sztuk bokserek męskich, z wyrazistą, nadrukowaną logo producenta, gumą w pasie. Jedne gładkie, niebieskie, drugie niebiesko-granatowe w paski. Panel stref intymnych profilowany, zadba o Twój komfort. ;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Henderson;41.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_325055.jpg;;;;Henderson_Bokserki_P077_2-pack_35393-55x_Blue_Navy;;;;
177500;  Kąpielówki Model Gem 40780-59X Navy/Green - Henderson ;Kąpielówki  ;2023-03-16 00:00:00;Granatowy;Męskie kąpielówki-bermudy GEM to doskonała propozycja na lato. Kąpielówki sprawdzają się zarówno jako krótkie spodenki, jak i strój do uprawiania sportów wodnych. Szerokie nogawki sięgające połowy uda są zakończone niewielkimi rozporkami zwiększającymi swobodę ruchów, a materiał jest miły w dotyku i łatwy w utrzymaniu. Elastyczna gumka wszyta w pasie i przepleciony przez nią sznureczek umożliwiają idealne dopasowanie kąpielówek do ciała. Model GEM jest dostępny w granatowo-zielonej wersji kolorystycznej. Z lewej strony nadrukowano biały emblemat z nazwą producenta i napisem Summer.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Henderson;72.9;PLN;;L:3,M:4,XL:7,XXL:6;http://srv0.matterhorn.pl/db_images/custom900x1200_971923.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_971924.jpg;;;Henderson_Kąpielówki_Gem_40780-59X_Navy_Green;L:5903972111703,M:5903972111697,XL:5903972111710,XXL:5903972111727;;;L:M1047573,M:M1047572,XL:M1047574,XXL:M1047575
118362;  Koszulka Model Grant 34323-99X Black - Henderson ;Podkoszulka  ;2018-06-04 00:00:00;Czarny;Klasyczna koszulka męska na szerszych ramiączkach, wykonana na bazie naturalnych włókien: bawełny i bambusa. Świetnie się nosi, pozwala oddychać skórze. Może stanowić bazę pod sweterek albo integralną część w wersji z np. jeansami. Miękka i elastyczna. ;Podkoszulki, T-shirty;/DLA NIEGO/Bielizna męska/Podkoszulki, T-shirty;Henderson;36.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_329462.jpg;;;;Henderson_Koszulka_Grant_34323-99X_Black;;;;
120412;  Slipy Model Fuji 36261-95X Zestaw Grafit/Blue - Henderson ;Komplet  ;2018-08-07 00:00:00;Niebieski;Wygodne, męskie slipy w spokojnej kolorystyce. Od razu w komplecie dwóch sztuk. Jedne grafitowe melanż, drugie niebieskie melanż. W pasie guma modnie wykończona napisem. Tkanina elastyczna, dobrze układa się na ciele. ;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Henderson;32.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_813637.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_813638.jpg;;;Henderson_Slipy_Fuji_36261-95X_Zestaw_Grafit_Blue;;120412,120417;;
157056;  Piżama Męska Model Agent 39254-33X Red/Navy - Henderson ;Piżama  ;2021-08-13 00:00:00;Czerwony;Homewear? Piżama? Właściwie i tak i tak. Ta propozycja maki Henderson to świetne połączenie wygody i praktycyzmu. Zestaw jest dwuczęściowy, wykonany z wysokiej jakości bawełny i sprawdzi się zarówno do snu jak i po domu. W komplecie bluzka z długim rękawem, ze ściągaczami na rękawach i ozdobnym wykończeniem pod szyją w kontrastowym kolorze. Na środku efektowny nadruk. Spodnie gładkie, jednolite, wygodne, w stylu sportowym, ze ściągaczami przy kostkach. Idealna propozycja na chłodniejszą porę roku.   <br>Wymiary<br>  Rozmiar M: Klatka 94-98 cm, biodra 98-102 cm<br>  Rozmiar L: Klatka 98-102 cm, biodra 102-106 cm<br>  Rozmiar XL: Klatka 102-106 cm, biodra 106-110 cm<br>  Rozmiar XXL: Klatka 106-110 cm, biodra 110-114 cm<br>  	 ;Szlafroki, piżamy;/DLA NIEGO/Bielizna męska/Szlafroki, piżamy;Henderson;74.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_912612.jpg;;;;Henderson_Piżama_Agent_39254-33X_Red_Navy;;;;
163581;  Piżama Męska Model Noward 39732-55X Blue/Grey - Henderson ;Piżama  ;2022-03-18 00:00:00;Granatowy;Piżama męska wykonana z wysokiej jakości bawełny. Koszulka z krótkim rękawem  oraz ozdobnym nadrukiem. Do kompletu spodenki o luźnym kroju.  Skład: koszulka 100% bawełna, spodenki 70% bawełna, 30% wiskoza<br>  <br>Wymiary:<br>  Rozmiar M: Klatka 94-98 cm, biodra 98-102 cm<br>  Rozmiar L: Klatka 98-102 cm, biodra 102-106 cm<br>  Rozmiar XL: Klatka 102-106 cm, biodra 106-110 cm<br>  Rozmiar XXL: Klatka 106-110 cm, biodra 110-114 cm<br>;Szlafroki, piżamy;/DLA NIEGO/Bielizna męska/Szlafroki, piżamy;Henderson;65.9;PLN;;M:1,XXL:2;http://srv0.matterhorn.pl/db_images/custom900x1200_930745.jpg;;;;Henderson_Piżama_Noward_39732-55X_Blue_Grey;M:5903972023136    ,XXL:5903972023167    ;;163581,163582;M:M983843,XXL:M983846
141589;  Komplet Bokserki Model Render 37810-MLC Multicolor - Henderson ;Komplet  ;2020-03-03 00:00:00;Szary;Modne bokserki z gumą w wydaniu multikolor. Wykonane z miękkiej, elastycznej dzianiny bawełnianej, są odpowiedzią na potrzebę wygodnej bielizny męskiej stworzonej w zgodzie z bieżącymi trendami. Przód profilowany, fason sportowy.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Henderson;46.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_870888.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_870889.jpg;;;Henderson_Komplet_Bokserki_Render_37810-MLC_Multicolor;;141588,141589;;
141607;  Komplet Bokserki Model Road 37811-MLC Multicolor - Henderson ;Komplet  ;2020-03-03 00:00:00;Granatowy;Road to sprytny zestaw od razu 2 sztuk męskich bokserek, z których jedne są gładkie i stonowane, a drugie wzorzyste i do tego w zabawnym, rowerowym nadruku. Oto wygodny zestaw wykonany z wysokiej jakości dzianin, który zdecydowanie warto wyróżnić. Przód profilowany, bardzo komfortowy. ;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Henderson;49.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_870909.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_870910.jpg;;;Henderson_Komplet_Bokserki_Road_37811-MLC_Multicolor;;;;
183834;  Szlafrok Męski Model Unreal 41199-59X Navy - Henderson ;Szlafrok męski  ;2023-08-03 00:00:00;Granatowy;Dwukolorowy szlafrok męski o klasycznym kroju. Elegancki, modny i z charakterem. Szlafrok męski idealny dla mężczyzn ceniących wygodę, komfort i klasę. Polecamy.  <br>Wymiary:<br>  Rozmiar M: Klatka 94-98 cm, biodra 98-102 cm<br>  Rozmiar L: Klatka 98-102 cm, biodra 102-106 cm<br>  Rozmiar XL: Klatka 102-106 cm, biodra 106-110 cm<br>  Rozmiar XXL: Klatka 106-110 cm, biodra 110-114 cm<br>;Szlafroki, piżamy;/DLA NIEGO/Bielizna męska/Szlafroki, piżamy;Henderson;106.9;PLN;;L:6,M:3,XL:6,XXL:9;http://srv0.matterhorn.pl/db_images/custom900x1200_990408.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_990409.jpg;;;Henderson_Szlafrok_Unreal_41199-59X_Navy;L:5903972156896,M:5903972156889,XL:5903972156902,XXL:5903972156919;;;L:M1079346,M:M1079345,XL:M1079347,XXL:M1079348
183850;  Komplet Bokserki Model Intact 3-pack 40977-MLC Blue/Green/Red - Henderson ;Komplet  ;2023-08-03 00:00:00;Wielokolorowy;Komplet bokserek męskich z wysokiej jakości bawełny. Bokserki występują w kolorach niebieskim, zielonym i czerwonym. W pasie szeroka guma z napisem.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Henderson;61.9;PLN;;L:1,M:1,XL:1,XXL:2;http://srv0.matterhorn.pl/db_images/custom900x1200_990440.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_990441.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_990442.jpg;;Henderson_Komplet_Bokserki_3-pack_Intact_40977-MLC_Blue_Green_Red;L:,M:,XL:,XXL:;;;L:M1079418,M:M1079417,XL:M1079419,XXL:M1079420
127610;  Bokserki Męskie Model Ultima 36603-09X Grey - Henderson ;bokserki  ;2019-02-04 00:00:00;Szary;Intrygujące bokserki męskie z nowej kolekcji marki Henderson, skierowane do mężczyzn, którzy szukają tego, co odróżnia się od innych. Wzorzysta, miękka bawełna i dopasowany do ciała krój, dopełnione subtelną kolorystyką. ;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Henderson;21.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_831981.jpg;;;;Henderson_Bokserki_Ultima_36603-09X_Grey;;;;
151507;  Komplet Bokserki Model Luxe 38835-MLC Navy_Dark_Pink - Henderson ;Komplet  ;2021-02-03 00:00:00;Granatowy;Inaczej niż zazwyczaj 2pack bokserek męskich w różowo-granatowej kolorystyce. Szukasz modnych, ciekawych połączeń, barw i wzorów? Ta linia bokserek będzie dla Ciebie idealna. Guma w pasie z logo producenta. Dzianina bawełniana wysokiej jakości. ;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Henderson;43.9;PLN;; XXXL:1,L:3,M:1,XL:1,XXL:4;http://srv0.matterhorn.pl/db_images/custom900x1200_897589.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_897590.jpg;;;Henderson_Komplet_Bokserki_Luxe_38835-MLC_Navy_Dark_Pink; XXXL:5901656910055    ,L:5901656902746    ,M:5901656902739    ,XL:5901656902753    ,XXL:5901656902760    ;151502,151507;; XXXL:M919318,L:M919315,M:M919314,XL:M919316,XXL:M919317
170684;  Piżama Męska Model Pirate 39740-99X Black/White - Henderson ;Piżama  ;2022-09-08 00:00:00;Czarny;Dwuczęściowa piżama męska HENDERSON PIRATE z marynistycznym motywem. Zestaw składa się z klasycznej koszulki z krótkim rękawem i długich spodni. Górę od piżamy zdobi nadruk z motywem zaczerpniętym z klubów żeglarskich. Spodnie od piżamy ozdobione są niewielkich rozmiarów nadrukami w żaglówki. Proste, długie nogawki zakończono ściągaczami. Piżama wykonana z miękkiej bawełny sprawdzi się w domu oraz podczas wyjazdów.  <br>Wymiary:<br>  Rozmiar M: Klatka 94-98 cm, biodra 98-102 cm<br>  Rozmiar L: Klatka 98-102 cm, biodra 102-106 cm<br>  Rozmiar XL: Klatka 102-106 cm, biodra 106-110 cm<br>  Rozmiar XXL: Klatka 106-110 cm, biodra 110-114 cm<br>;Szlafroki, piżamy;/DLA NIEGO/Bielizna męska/Szlafroki, piżamy;Henderson;104.9;PLN;;;http://srv0.matterhorn.pl/db_images/custom900x1200_951804.jpg;;;;Henderson_Piżama_Pirate_39740-99X_Black_White;;;;
151576;  Piżama Męska Model Deal 38880-55X Blue/Navy - Henderson ;Piżama  ;2021-02-08 00:00:00;Niebieski;Jeśli chodzi o wygodę to sportowy styl jest chyba najlepszy. Dlatego jeśli szukasz wygodnej, dobrej piżamy w spokojnej kolorystyce zerknij na tą propozycję. Znany i lubiany t-shirt z delikatnym nadrukiem na środku uzupełniono gładkimi komfortowymi spodniami do kolan. Linia Premium marki Henderson, nowa kolekcja.<br>Wymiary<br>  Rozmiar M: Klatka 94-98 cm, biodra 98-102 cm<br>  Rozmiar L: Klatka 98-102 cm, biodra 102-106 cm<br>  Rozmiar XL: Klatka 102-106 cm, biodra 106-110 cm<br>  Rozmiar XXL: Klatka 106-110 cm, biodra 110-114 cm<br>    ;Szlafroki, piżamy;/DLA NIEGO/Bielizna męska/Szlafroki, piżamy;Henderson;74.9;PLN;;M:3,XL:1,XXL:2;http://srv0.matterhorn.pl/db_images/custom900x1200_897792.jpg;;;;Henderson_Piżama_Deal_38880-55X_Blue_Navy;M:5901656923222,XL:5901656923246,XXL:5901656923253;;151575,151576;M:M919829,XL:M919831,XXL:M919832
128905;  Kąpielówki Model Kors 36832-99X Black - Henderson ;Kąpielówki  ;2019-03-07 00:00:00;Czarny;Sportowe kąpielówki męskie z napisem na gumie w pasie. Tkanina elastyczna, gładka w dolnej części. Krój dopasowany do ciała, sportowy. Od wewnątrz wygodna, siateczkowa podszewka. ;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Henderson;53.9;PLN;;L:1,M:4,XL:1;http://srv0.matterhorn.pl/db_images/custom900x1200_836033.jpg;;;;Henderson_Kąpielówki_Kors_36832-99X_Black;L:5901656670799,M:5901656670782,XL:5901656670805;;128905,128909;L:M800593,M:M800592,XL:M800594
152049;  Piżama Męska Model Dodge 38882-59X Navy/Grey - Henderson ;Piżama  ;2021-02-23 00:00:00;Granatowy;Szukasz wygody w połączeniu z designem? Dodge to dwuczęściowa piżama męska z linii Premium, marki Henderson, która powinna wpaść Ci w oko. To klasyczny, sportowy styl uzupełniony o wysokiej jakości dodatki i wykończenia. Spodnie do kolan uzupełniono efektowną gumą w pasie, z nadrukowanym logo producenta, dzięki której zyskały nowoczesnej, intrygującej formy. T-shirt bardzo komfortowy, z kieszonką.   <br>Skład: góra 100% bawełna, dół 55% bawełna, 45% poliester. <br>							<br>Wymiary<br>  Rozmiar M: Klatka 94-98 cm, biodra 98-102 cm<br>  Rozmiar L: Klatka 98-102 cm, biodra 102-106 cm<br>  Rozmiar XL: Klatka 102-106 cm, biodra 106-110 cm<br>  Rozmiar XXL: Klatka 106-110 cm, biodra 110-114 cm<br>  Rozmiar XXXL Klatka 110-114 cm, biodra 114-118 cm.  	 ;Szlafroki, piżamy;/DLA NIEGO/Bielizna męska/Szlafroki, piżamy;Henderson;74.9;PLN;;M:1,XXL:1;http://srv0.matterhorn.pl/db_images/custom900x1200_899292.jpg;;;;Henderson_Piżama_Dodge_38882-59X_Navy_Grey;M:5901656900254,XXL:5901656900285;;152049,152050;M:M922358,XXL:M922361
175637;  Komplet Slipy Model Fuel 2p 40834-MLC Navy/Black - Henderson ;Komplet  ;2023-02-01 00:00:00;Wielokolorowy;Slipy męskie o klasycznym kroju, wykonane z wysokiej jakości bawełny. W pasie wygodna guma z nadrukiem.;Bokserki, Slipy, Kąpielówki;/DLA NIEGO/Bielizna męska/Bokserki, Slipy, Kąpielówki;Henderson;47.9;PLN;;L:3,M:6,XL:4,XXL:4;http://srv0.matterhorn.pl/db_images/custom900x1200_966186.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_966187.jpg;;;Henderson_Komplet_Slipy_Fuel_2p_40834-MLC_Navy_Black;L:5903972118276,M:5903972118269,XL:5903972118283,XXL:5903972118290;;;L:M1038611,M:M1038610,XL:M1038612,XXL:M1038613
164524;  Piżama Męska Model Nutty 39747-59X Navy/Grey - Henderson ;Piżama  ;2022-04-13 00:00:00;Granatowy;Dwuczęściowa piżama męska HENDERSON NUTTY, która sprawdzi się w domu oraz podczas wyjazdów. Zestaw składa się z klasycznej koszulki z krótkim rękawem i spodenek sięgających przed kolano. Górę zdobi wzór przypominający morskie fale. Gładki dół ma krótkie nogawki i elastyczny pas, który dopasowuje się do ciała. Komfortowy odpoczynek zapewnia także miękka bawełna, z której została wykonana piżama.  <br>Wymiary:<br>  Rozmiar M: Klatka 94-98 cm, biodra 98-102 cm<br>  Rozmiar L: Klatka 98-102 cm, biodra 102-106 cm<br>  Rozmiar XL: Klatka 102-106 cm, biodra 106-110 cm<br>  Rozmiar XXL: Klatka 106-110 cm, biodra 110-114 cm<br>;Szlafroki, piżamy;/DLA NIEGO/Bielizna męska/Szlafroki, piżamy;Henderson;59.9;PLN;;XXL:1;http://srv0.matterhorn.pl/db_images/custom900x1200_933617.jpg;;;;Henderson_Piżama_Nutty_39747-59X_Navy_Grey;XXL:5903972023006    ;;164524,164525;XXL:M989747
175876;  Piżama Męska Model Fleet 40675-59X Navy Melange - Henderson ;Piżama  ;2023-02-09 00:00:00;Granatowy;Dwuczęściowa granatowa męska piżama FLEET to doskonała propozycja dla miłośników minimalizmu. Zestaw składa się z koszulki z krótkim rękawem i szortów w kolorze granatowego melanżu. Na koszulce znajduje się biały napis z logo marki, który przełamuje jednolity design kompletu. Modna męska piżama FLEET została wykonana z przyjemnego w dotyku materiału, który pozwoli Twojej skórze oddychać podczas snu. Luźny fason zapewni Ci wygodę i swobodę ruchów w każdej sytuacji.  <br>Wymiary:<br>  Rozmiar M: Klatka 94-98 cm, biodra 98-102 cm<br>  Rozmiar L: Klatka 98-102 cm, biodra 102-106 cm<br>  Rozmiar XL: Klatka 102-106 cm, biodra 106-110 cm<br>  Rozmiar XXL: Klatka 106-110 cm, biodra 110-114 cm<br>;Szlafroki, piżamy;/DLA NIEGO/Bielizna męska/Szlafroki, piżamy;Henderson;74.9;PLN;;M:2;http://srv0.matterhorn.pl/db_images/custom900x1200_966792.jpg;http://srv0.matterhorn.pl/db_images/custom900x1200_966793.jpg;;;Henderson_Piżama_Fleet_40675-59X_Navy_Melange;M:5903972108550;;;M:M1039676
